session,amendements,sources
1999-2000,12326,http://www.assemblee-nationale.fr/12/seance/stats99.pdf
2000-2001,8479,http://www.assemblee-nationale.fr/12/seance/STATS2000-2001.pdf
2001-2002,5545,http://www.assemblee-nationale.fr/12/seance/STATS2002-11.pdf http://www.assemblee-nationale.fr/12/seance/STATS2002-12.pdf
2002-2003,35393,http://www.assemblee-nationale.fr/12/seance/STATS2002-2003.pdf
2003-2004,27073,http://www.assemblee-nationale.fr/12/seance/STATS2003-2004.pdf
2004-2005,26471,http://www.assemblee-nationale.fr/12/seance/stats2004-2005.pdf
2005-2006,10196,http://www.assemblee-nationale.fr/12/seance/stats2005-2006.pdf
2006-2007,145531,http://www.assemblee-nationale.fr/12/seance/stats2006-2007.pdf http://www.assemblee-nationale.fr/13/seance/statistiques-13leg.asp
2007-2008,13778,http://www.assemblee-nationale.fr/13/seance/statistiques-13leg.asp
2008-2009,19704,http://www.assemblee-nationale.fr/13/seance/Ban_stats_2008-2009.pdf
2009-2010,23776,http://www.assemblee-nationale.fr/13/seance/Ban_stats_2009-2010.pdf
2010-2011,10147,http://www.assemblee-nationale.fr/13/seance/Ban_stats_2010-2011.pdf
2011-2012,8572,http://www.assemblee-nationale.fr/13/seance/Ban_stats_2011_2012.pdf http://www2.assemblee-nationale.fr/static/14/statistiques/fiche13.pdf
2012-2013,32545,http://www2.assemblee-nationale.fr/static/14/statistiques/fiche13.pdf
2013-2014,21051,http://www2.assemblee-nationale.fr/static/14/statistiques/fiche24.pdf
2014-2015,26047,http://www2.assemblee-nationale.fr/static/14/statistiques/fiche36.pdf
2015-2016,22831,http://www2.assemblee-nationale.fr/static/14/statistiques/fiche47.pdf
2016-2017,8338,http://www2.assemblee-nationale.fr/static/14/statistiques/fiche56.pdf
2017-2018,29549,http://www2.assemblee-nationale.fr/static/15/statistiques/fiche15.pdf
2018-2019,15755,http://www2.assemblee-nationale.fr/15/statistiques-de-l-activite-parlementaire/(session)/2018-2019%20(1er%20octobre%202018%20-%2028%20f%C3%A9vrier%202019)
