NATURE AVANTAGE,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
HOSPITALITE,68,1,0,1,433
HOSPITALITE,51,2,0,2,1146
HOSPITALITE,24,1,0,1,268
HOSPITALITE,14,1,0,1,509
HOSPITALITE,81,5,0,5,280
HOSPITALITE,86,1,0,1,275
HOSPITALITE,13,3,0,3,1134
HOSPITALITE,75,1,0,1,450
HOSPITALITE,53,1,0,1,702
HOSPITALITE,59,2,0,2,1145
HOSPITALITE,77,2,0,2,947
HOSPITALITE,93,1,0,1,16.9400005341
HOSPITALITE,62,2,0,2,508.9400005341
HOSPITALITE,97,2,0,2,48
HOSPITALITE,44,1,0,1,55
HOSPITALITE,34,2,0,2,415.9400005341
HOSPITALITE,67,1,0,1,347
HOSPITALITE,45,2,0,2,330
HOSPITALITE,31,2,0,2,109.4000015259
HOSPITALITE,,3,0,3,1812
HOSPITALITE,11,1,0,1,45
HOSPITALITE,54,1,0,1,34
HOSPITALITE,22,1,0,1,702
HOSPITALITE,92,1,0,1,497
HOSPITALITE,76,4,0,4,2000
HOSPITALITE,21,1,0,1,498.320007324
HOSPITALITE,33,2,0,2,1081
HOSPITALITE,35,2,0,2,110
OUVRAGE/ABONNEMENT,59,98,0,98,10914
OUVRAGE/ABONNEMENT,36,3,0,3,112
OUVRAGE/ABONNEMENT,28,13,0,13,1829
OUVRAGE/ABONNEMENT,46,5,0,5,195
OUVRAGE/ABONNEMENT,53,5,0,5,464
OUVRAGE/ABONNEMENT,43,4,0,4,269
OUVRAGE/ABONNEMENT,13,65,0,65,5246
OUVRAGE/ABONNEMENT,12,4,0,4,134
OUVRAGE/ABONNEMENT,02,4,0,4,261
OUVRAGE/ABONNEMENT,20,9,0,9,349
OUVRAGE/ABONNEMENT,10,3,0,3,120
OUVRAGE/ABONNEMENT,49,16,0,16,1630
OUVRAGE/ABONNEMENT,90,1,0,1,20
OUVRAGE/ABONNEMENT,79,8,0,8,1316
OUVRAGE/ABONNEMENT,54,16,0,16,879
OUVRAGE/ABONNEMENT,47,7,0,7,1558
OUVRAGE/ABONNEMENT,,18,0,18,1387
OUVRAGE/ABONNEMENT,16,9,0,9,723
OUVRAGE/ABONNEMENT,73,13,0,13,465
OUVRAGE/ABONNEMENT,67,25,0,25,2714
OUVRAGE/ABONNEMENT,89,5,0,5,501
OUVRAGE/ABONNEMENT,19,4,0,4,509
OUVRAGE/ABONNEMENT,80,20,0,20,1743
OUVRAGE/ABONNEMENT,42,36,0,36,1938
OUVRAGE/ABONNEMENT,55,5,0,5,424
OUVRAGE/ABONNEMENT,94,45,0,45,2999
OUVRAGE/ABONNEMENT,39,5,0,5,1139
OUVRAGE/ABONNEMENT,25,15,0,15,1052
OUVRAGE/ABONNEMENT,93,30,0,30,3666
OUVRAGE/ABONNEMENT,71,11,0,11,454
OUVRAGE/ABONNEMENT,95,14,0,14,2429
OUVRAGE/ABONNEMENT,41,5,0,5,960
OUVRAGE/ABONNEMENT,75,174,0,174,18766
OUVRAGE/ABONNEMENT,68,12,0,12,587
OUVRAGE/ABONNEMENT,24,6,0,6,201
OUVRAGE/ABONNEMENT,18,3,0,3,135
OUVRAGE/ABONNEMENT,76,27,0,27,1070
OUVRAGE/ABONNEMENT,23,2,0,2,67
OUVRAGE/ABONNEMENT,33,33,0,33,3485
OUVRAGE/ABONNEMENT,30,14,0,14,859
OUVRAGE/ABONNEMENT,29,18,0,18,1800
OUVRAGE/ABONNEMENT,72,10,0,10,421
OUVRAGE/ABONNEMENT,17,14,0,14,1431
OUVRAGE/ABONNEMENT,84,12,0,12,2187
OUVRAGE/ABONNEMENT,58,1,0,1,251
OUVRAGE/ABONNEMENT,70,2,0,2,47
OUVRAGE/ABONNEMENT,40,8,0,8,403
OUVRAGE/ABONNEMENT,09,1,0,1,45
OUVRAGE/ABONNEMENT,87,9,0,9,481
OUVRAGE/ABONNEMENT,34,36,0,36,2352
OUVRAGE/ABONNEMENT,97,17,0,17,495
OUVRAGE/ABONNEMENT,44,24,0,24,1902
OUVRAGE/ABONNEMENT,81,5,0,5,533
OUVRAGE/ABONNEMENT,52,2,0,2,110
OUVRAGE/ABONNEMENT,57,12,0,12,595
OUVRAGE/ABONNEMENT,56,13,0,13,919
OUVRAGE/ABONNEMENT,01,1,0,1,22
OUVRAGE/ABONNEMENT,51,15,0,15,1340
OUVRAGE/ABONNEMENT,85,10,0,10,725
OUVRAGE/ABONNEMENT,63,24,0,24,2048
OUVRAGE/ABONNEMENT,35,19,0,19,1170
OUVRAGE/ABONNEMENT,32,1,0,1,45
OUVRAGE/ABONNEMENT,98,2,0,2,67
OUVRAGE/ABONNEMENT,04,1,0,1,22
OUVRAGE/ABONNEMENT,00,1,0,1,22
OUVRAGE/ABONNEMENT,82,2,0,2,44
OUVRAGE/ABONNEMENT,92,45,0,45,2445
OUVRAGE/ABONNEMENT,91,22,0,22,1450
OUVRAGE/ABONNEMENT,50,4,0,4,167
OUVRAGE/ABONNEMENT,64,20,0,20,1283
OUVRAGE/ABONNEMENT,26,9,0,9,315
OUVRAGE/ABONNEMENT,05,5,0,5,179
OUVRAGE/ABONNEMENT,31,37,0,37,4200
OUVRAGE/ABONNEMENT,77,25,0,25,2329
OUVRAGE/ABONNEMENT,69,45,0,45,2469
OUVRAGE/ABONNEMENT,65,5,0,5,179
OUVRAGE/ABONNEMENT,06,11,0,11,580
OUVRAGE/ABONNEMENT,62,33,0,33,3652
