OBJET CONVENTION,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
STAFF,94,2,2,0,0
STAFF,92,1,1,0,0
STAFF,75,1,1,0,0
STAFF,,3,3,0,0
STAFF,25,1,1,0,0
STAFF,10,1,1,0,0
RELATIONS PUBLIQUES,64,11,11,0,0
RELATIONS PUBLIQUES,80,8,8,0,0
RELATIONS PUBLIQUES,15,2,2,0,0
RELATIONS PUBLIQUES,86,3,3,0,0
RELATIONS PUBLIQUES,18,8,8,0,0
RELATIONS PUBLIQUES,06,1,1,0,0
RELATIONS PUBLIQUES,07,5,5,0,0
RELATIONS PUBLIQUES,42,5,5,0,0
RELATIONS PUBLIQUES,79,3,3,0,0
RELATIONS PUBLIQUES,19,15,15,0,0
RELATIONS PUBLIQUES,26,4,4,0,0
RELATIONS PUBLIQUES,40,2,2,0,0
RELATIONS PUBLIQUES,95,9,9,0,0
RELATIONS PUBLIQUES,77,1,1,0,0
RELATIONS PUBLIQUES,29,5,5,0,0
RELATIONS PUBLIQUES,45,4,4,0,0
RELATIONS PUBLIQUES,78,2,2,0,0
RELATIONS PUBLIQUES,11,2,2,0,0
RELATIONS PUBLIQUES,14,7,7,0,0
RELATIONS PUBLIQUES,67,4,4,0,0
RELATIONS PUBLIQUES,16,4,4,0,0
RELATIONS PUBLIQUES,35,8,8,0,0
RELATIONS PUBLIQUES,60,1,1,0,0
RELATIONS PUBLIQUES,63,6,6,0,0
RELATIONS PUBLIQUES,91,1,1,0,0
RELATIONS PUBLIQUES,83,2,2,0,0
RELATIONS PUBLIQUES,44,1,1,0,0
RELATIONS PUBLIQUES,54,2,2,0,0
RELATIONS PUBLIQUES,68,10,10,0,0
RELATIONS PUBLIQUES,43,1,1,0,0
RELATIONS PUBLIQUES,50,6,6,0,0
RELATIONS PUBLIQUES,89,5,5,0,0
RELATIONS PUBLIQUES,55,1,1,0,0
RELATIONS PUBLIQUES,71,1,1,0,0
RELATIONS PUBLIQUES,17,1,1,0,0
RELATIONS PUBLIQUES,85,1,1,0,0
RELATIONS PUBLIQUES,25,2,2,0,0
RELATIONS PUBLIQUES,46,2,2,0,0
RELATIONS PUBLIQUES,69,2,2,0,0
RELATIONS PUBLIQUES,56,10,10,0,0
RELATIONS PUBLIQUES,21,2,2,0,0
RELATIONS PUBLIQUES,92,1,1,0,0
RELATIONS PUBLIQUES,10,1,1,0,0
RELATIONS PUBLIQUES,93,1,1,0,0
RELATIONS PUBLIQUES,34,1,1,0,0
RELATIONS PUBLIQUES,37,2,2,0,0
RELATIONS PUBLIQUES,76,2,2,0,0
RELATIONS PUBLIQUES,70,3,3,0,0
RELATIONS PUBLIQUES,84,2,2,0,0
RELATIONS PUBLIQUES,30,1,1,0,0
RELATIONS PUBLIQUES,72,3,3,0,0
RELATIONS PUBLIQUES,59,3,3,0,0
RELATIONS PUBLIQUES,53,1,1,0,0
RELATIONS PUBLIQUES,51,1,1,0,0
RELATIONS PUBLIQUES,01,1,1,0,0
RELATIONS PUBLIQUES,27,3,3,0,0
RELATIONS PUBLIQUES,62,5,5,0,0
RELATIONS PUBLIQUES,75,4,4,0,0
RELATIONS PUBLIQUES,33,10,10,0,0
RELATIONS PUBLIQUES,57,2,2,0,0
RELATIONS PUBLIQUES,66,1,1,0,0
ÉDITION,75,1,1,0,0
ÉDITION,92,3,3,0,0
ÉDITION,91,1,1,0,0
ÉDITION,69,1,1,0,0
ÉDITION,60,1,1,0,0
ÉDITION,58,3,3,0,0
ÉDITION,17,1,1,0,0
ÉDITION,06,2,2,0,0
ÉDITION,49,1,1,0,0
ÉDITION,13,1,1,0,0
ÉDITION,86,1,1,0,0
ÉDITION,78,2,2,0,0
ÉDITION,95,2,2,0,0
VISITE,27,1,1,0,0
VISITE,95,2,2,0,0
VISITE,75,1,1,0,0
VISITE,06,1,1,0,0
VISITE,83,1,1,0,0
VISITE,,9,9,0,0
DIVERS,65,10,10,0,0
DIVERS,40,4,4,0,0
DIVERS,77,38,38,0,0
DIVERS,29,29,29,0,0
DIVERS,22,24,24,0,0
DIVERS,11,5,5,0,0
DIVERS,67,31,31,0,0
DIVERS,82,10,10,0,0
DIVERS,88,38,38,0,0
DIVERS,94,24,24,0,0
DIVERS,60,23,23,0,0
DIVERS,80,25,25,0,0
DIVERS,18,5,5,0,0
DIVERS,06,65,65,0,0
DIVERS,05,6,6,0,0
DIVERS,07,9,9,0,0
DIVERS,64,13,13,0,0
DIVERS,87,3,3,0,0
DIVERS,79,18,18,0,0
DIVERS,26,4,4,0,0
DIVERS,47,5,5,0,0
DIVERS,41,22,22,0,0
DIVERS,,7,7,0,0
DIVERS,10,12,12,0,0
DIVERS,37,11,11,0,0
DIVERS,34,19,19,0,0
DIVERS,52,5,5,0,0
DIVERS,76,13,13,0,0
DIVERS,74,12,12,0,0
DIVERS,20,1,1,0,0
DIVERS,75,63,63,0,0
DIVERS,48,6,6,0,0
DIVERS,97,16,16,0,0
DIVERS,04,5,5,0,0
DIVERS,01,14,14,0,0
DIVERS,27,13,13,0,0
DIVERS,13,18,18,0,0
DIVERS,55,9,9,0,0
DIVERS,49,13,13,0,0
DIVERS,58,2,2,0,0
DIVERS,17,7,7,0,0
DIVERS,08,31,31,0,0
DIVERS,43,6,6,0,0
DIVERS,68,28,28,0,0
DIVERS,36,2,2,0,0
DIVERS,12,9,9,0,0
DIVERS,85,13,13,0,0
DIVERS,25,9,9,0,0
DIVERS,90,1,1,0,0
