# Nuage des mots-clés liés à "lobbying" au sein des interventions de NosDéputés.fr (depuis 2007) et NosSénateurs.fr (depuis 2004)
# Licence ODBL
#mot-clé,occurences
AFITF,2
Alcatel-Lucent,1
alimentaire,3
Annecy 2018,3
audiovisuel,15
bioéthique,3
BPI,1
brevets,1
commerce,1
concurrence,1
CSA,6
culture,4
dialogue,3
don,3
économie,5
environnement,3
État,1
éthique,3
exception culturelle,3
fédération,4
ferroviaire,3
finances,5
fiscalité,5
France Télévisions,3
industrie,3
internaute,3
internet,6
laboratoire,6
lobbying,6
lobbyiste,5
logement,3
marque,1
medecin,9
médicament,2
numerique,7
outre-mer,2
pêche,3
pharmaceutique,4
publicité,15
questions sociales,3
recherche,3
réglementaire,4
santé,3
société,4
sport,4
taxe,18
télévision,22
